"05:16:44","FLUX","Ghost","\e"
"05:19:27","FLUX","Ghost","\![raise,OnPlaySong,F:\Stuff\Music\Downplay\Radiocalypse\04 Talking in Your Sleep.mp3,3,,,]"
"05:19:27","FLUX","Ghost","\![notifyother,__SYSTEM_ALL_GHOST__,OnFLUXSongInfo,,F:\Stuff\Music\Downplay\Radiocalypse\04 Talking in Your Sleep.mp3,3,,50,100,0,0,,60,203,2,37]\![sound,stop]\![sound,play,F:\Stuff\Music\Downplay\Radiocalypse\04 Talking in Your Sleep.mp3,--volume=50,--rate=100,--balance=0,--sound-only=true]\e"
"05:20:10","FLUX","Ghost","\e"
"05:23:05","FLUX","Ghost","\![raise,OnPlaySong,F:\Stuff\Music\Downplay\Radiocalypse\05 Sleep.mp3,4,,,]"
"05:23:05","FLUX","Ghost","\![notifyother,__SYSTEM_ALL_GHOST__,OnFLUXSongInfo,,F:\Stuff\Music\Downplay\Radiocalypse\05 Sleep.mp3,4,,50,100,0,0,,60,203,6,15]\![sound,stop]\![sound,play,F:\Stuff\Music\Downplay\Radiocalypse\05 Sleep.mp3,--volume=50,--rate=100,--balance=0,--sound-only=true]\e"
"05:23:36","FLUX","Ghost","\e"
"05:26:18","FLUX","Ghost","\![raise,OnPlaySong,F:\Stuff\Music\Downplay\Radiocalypse\06 Tomorrow.mp3,5,,,]"
"05:26:18","FLUX","Ghost","\![notifyother,__SYSTEM_ALL_GHOST__,OnFLUXSongInfo,,F:\Stuff\Music\Downplay\Radiocalypse\06 Tomorrow.mp3,5,,50,100,0,0,,60,203,9,28]\![sound,stop]\![sound,play,F:\Stuff\Music\Downplay\Radiocalypse\06 Tomorrow.mp3,--volume=50,--rate=100,--balance=0,--sound-only=true]\e"
"05:26:49","FLUX","Ghost","\e"
"05:29:30","FLUX","Ghost","\![raise,OnPlaySong,F:\Stuff\Music\Downplay\Radiocalypse\07 Hated You From Hello.mp3,6,,,]"
"05:29:30","FLUX","Ghost","\![notifyother,__SYSTEM_ALL_GHOST__,OnFLUXSongInfo,,F:\Stuff\Music\Downplay\Radiocalypse\07 Hated You From Hello.mp3,6,,50,100,0,0,,60,203,12,40]\![sound,stop]\![sound,play,F:\Stuff\Music\Downplay\Radiocalypse\07 Hated You From Hello.mp3,--volume=50,--rate=100,--balance=0,--sound-only=true]\e"
"05:30:10","FLUX","Ghost","\e"
"05:32:20","FLUX","Ghost","\![raise,OnPlaySong,F:\Stuff\Music\Downplay\Radiocalypse\08 My Own Nightmare.mp3,7,,,]"
"05:32:20","FLUX","Ghost","\![notifyother,__SYSTEM_ALL_GHOST__,OnFLUXSongInfo,,F:\Stuff\Music\Downplay\Radiocalypse\08 My Own Nightmare.mp3,7,,50,100,0,0,,60,203,15,30]\![sound,stop]\![sound,play,F:\Stuff\Music\Downplay\Radiocalypse\08 My Own Nightmare.mp3,--volume=50,--rate=100,--balance=0,--sound-only=true]\e"
"05:33:06","FLUX","Ghost","\![raise,OnPauseSong,pause,,hotkey,,]"
"05:33:06","FLUX","Ghost","\0\s[0]\![sound,pause,F:\Stuff\Music\Downplay\Radiocalypse\08 My Own Nightmare.mp3]\![notifyother,__SYSTEM_ALL_GHOST__,OnFLUXSongInfo,,F:\Stuff\Music\Downplay\Radiocalypse\08 My Own Nightmare.mp3,7,F:\Stuff\Music\Downplay\Radiocalypse\08 My Own Nightmare.mp3,50,100,0,0,,60,203,16,16]"
"05:48:00","S the Skeleton","Ghost","\![raise,OnDownloadCurWeather]"
"05:48:00","S the Skeleton","Ghost","\0\![execute,http-get,https://zichqec.github.io/s-the-skeleton/weatherregex.html,--async=OnNonFunction,--file=weatherregex.html,--timeout=300,--nodescript]\![execute,http-get,https://weather.com/weather/today/l/*****,--async=OnCurWeatherFound,--file=weather.html,--timeout=300,--nodescript]\b[-1]\e"
"05:48:03","S the Skeleton","Ghost","\![raise,OnCelsius]\w4\![raise,OnDownloadMoonPhase]"
"05:48:03","S the Skeleton","Ghost","\0\![execute,http-get,https://www.moongiant.com/phase/today/,--async=OnMoonFound,--file=moon.html,--timeout=200,--nodescript]"
"05:48:03","S the Skeleton","Ghost","\e\0\s[0]It's 62 degrees out there,\w4 apparently.\w8\w8 \s[104]You probably won't need a jacket as long as it's not too breezy.\w8\w8 \s[107]It's also very humid,\w4 unfortunately.\w8\w8\n\n\s[104]It's cloudy out,\w4 what kind of clouds are out there?\w8\w8\n\n\s[106]If you've got allergies to pollen and such,\w4 there's a lot of it today,\w4 so take care.\n\n\![*]\q[I'm done,cancelnodialogue]\e"
"05:48:34","S the Skeleton","Ghost","\1\s[-1]\0\s[104]\e"
"06:00:00","S the Skeleton","Ghost","\0* (It's 6'o clock.)\e"
"06:00:31","S the Skeleton","Ghost","\1\s[-1]\0\s[104]\e"
"06:47:00","S the Skeleton","Ghost","\![raise,OnDownloadCurWeather]"
"06:47:00","S the Skeleton","Ghost","\0\![execute,http-get,https://zichqec.github.io/s-the-skeleton/weatherregex.html,--async=OnNonFunction,--file=weatherregex.html,--timeout=300,--nodescript]\![execute,http-get,https://weather.com/weather/today/l/*****,--async=OnCurWeatherFound,--file=weather.html,--timeout=300,--nodescript]\b[-1]\e"
"06:47:03","S the Skeleton","Ghost","\![raise,OnCelsius]\w4\![raise,OnDownloadMoonPhase]"
"06:47:04","S the Skeleton","Ghost","\0\![execute,http-get,https://www.moongiant.com/phase/today/,--async=OnMoonFound,--file=moon.html,--timeout=200,--nodescript]"
"06:47:04","S the Skeleton","Ghost","\e\0\s[0]Looks like it's 61 degrees out.\w8\w8 \s[103]That's pretty good.\w8\w8 \s[107]It's also very humid,\w4 unfortunately.\w8\w8\n\n\s[104]There are a few clouds out there,\w4 that's nice.\w8\w8\n\n\s[110]If you're sensitive to pollen,\w4 there's a lot of that out today,\w4 so take care.\n\n\![*]\q[I'm done,cancelnodialogue]\e"
"06:47:34","S the Skeleton","Ghost","\1\s[-1]\0\s[103]\e"
"07:00:00","S the Skeleton","Ghost","\0* (It's 7'o clock.)\e"
"07:00:31","S the Skeleton","Ghost","\1\s[-1]\0\s[104]\e"
"07:46:00","S the Skeleton","Ghost","\![raise,OnDownloadCurWeather]"
