"20:26:22","[SYSTEM]","Error","[ExitProcess] Called"
"20:26:22","SHIORI(load)","Critical","[SYSTEM]Exception Raised at 77573cb3 because EXCEPTION_ACCESS_VIOLATION (Writing 00000014 Data)"
"20:26:22","SHIORI(request)","Critical","[SYSTEM]Exception Raised at 09e780aa because EXCEPTION_ACCESS_VIOLATION (Reading 00000034 Data)"
"20:26:22","SHIORI(request)","Critical","[SYSTEM]Exception Raised at 09e780aa because EXCEPTION_ACCESS_VIOLATION (Reading 00000034 Data)"
"20:26:22","akari.dll","Critical","[SHIORI]Communication error. Possible file corruption."
"20:26:22","SHIORI(request)","Critical","[SYSTEM]Exception Raised at 09e780aa because EXCEPTION_ACCESS_VIOLATION (Reading 00000034 Data)"
"20:26:22","SHIORI(request)","Critical","[SYSTEM]Exception Raised at 09e780aa because EXCEPTION_ACCESS_VIOLATION (Reading 00000034 Data)"
"20:26:22","SHIORI(request)","Critical","[SYSTEM]Exception Raised at 09e780aa because EXCEPTION_ACCESS_VIOLATION (Reading 00000034 Data)"
"20:26:22","SHIORI(request)","Critical","[SYSTEM]Exception Raised at 09e780aa because EXCEPTION_ACCESS_VIOLATION (Reading 00000034 Data)"
"20:26:22","SHIORI(request)","Critical","[SYSTEM]Exception Raised at 09e780aa because EXCEPTION_ACCESS_VIOLATION (Reading 00000034 Data)"
"20:26:22","SHIORI(request)","Critical","[SYSTEM]Exception Raised at 09e780aa because EXCEPTION_ACCESS_VIOLATION (Reading 00000034 Data)"
"20:26:22","SHIORI(request)","Critical","[SYSTEM]Exception Raised at 09e780aa because EXCEPTION_ACCESS_VIOLATION (Reading 00000034 Data)"
"20:26:22","SHIORI(request)","Critical","[SYSTEM]Exception Raised at 09e780aa because EXCEPTION_ACCESS_VIOLATION (Reading 00000034 Data)"
"20:26:22","SHIORI(request)","Critical","[SYSTEM]Exception Raised at 09e780aa because EXCEPTION_ACCESS_VIOLATION (Reading 00000034 Data)"
"20:26:22","SHIORI(request)","Critical","[SYSTEM]Exception Raised at 09e780aa because EXCEPTION_ACCESS_VIOLATION (Reading 00000034 Data)"
"20:26:46","SHIORI(request)","System","-- similar log repeat : x79"
